60;0000-2400;1234567;J;Time Signal;A1B;ND;NICT;
15130;0630-0657;1234567;ROU;R.ROMANIA INT.;Arabic;245;ROR a24;
15130;0900-0957;1......;ROU;R.ROMANIA INT.;Romanian`Curierul r;247;ROR a24;
15130;1000-1057;1234567;ROU;R.ROMANIA INT.;French;247;ROR a24;
15130;1100-1157;1234567;ROU;R.ROMANIA INT.;English;307;ROR a24;
15130;1200-1227;1234567;ROU;R.ROMANIA INT.;Arabic;142;ROR a24;
15130;1530-1557;1234567;ROU;R.ROMANIA INT.;Arabic;245;ROR a24;
15130;1300-1400;1234567;PHL;VOICE OF AMERICA;Chinese;315;VOA/AGM a24;
15135;0830-0927;1234567;CHN;CHINA RADIO INTERNATIONAL;Indonesian;177;CRI a24;
15135;0930-1027;1234567;CHN;CHINA RADIO INTERNATIONAL;Malaysian;177;CRI a24;
15135;1030-1127;1234567;CHN;CHINA RADIO INTERNATIONAL;Indonesian;175;CRI a24;
15140;1600-1700;1234567;MRA;R.FREE ASIA;Uyghur;280;RFA3/AGM a24;
15140;1100-1500;1234567;CUB;R.HABANA CUBA;Spanish;130;RHC a24;
15140;1500-1530;1......;CUB;R.HABANA CUBA;Esperanto;10;RHC a24;
15140;1500-1530;.234567;CUB;R.HABANA CUBA;Spanish;10;RHC a24;
15140;1530-1800;1234567;CUB;R.HABANA CUBA;Spanish;10;RHC a24;
15140;1800-1830;1......;CUB;R.HABANA CUBA;Arabic;340;RHC a24;
15140;1830-1900;1234567;CUB;R.HABANA CUBA;Creole;340;RHC a24;
15140;1900-2000;1234567;CUB;R.HABANA CUBA;English;340;RHC a24;
15140;2000-2030;1234567;CUB;R.HABANA CUBA;French;340;RHC a24;
15140;1700-1800;1234567;G;VOICE OF AMERICA;English;165;VOA/AGM a24;
15140;1800-1830;.234567;CUB;R.HABANA CUBA;French;340;RHC a24;
15145;0800-0830;1234567;AUT;ADVENTIST WORLD R.;French;225;AWR a24;
15145;0600-0700;1234567;TKS;CHINA RADIO INTERNATIONAL;English;239;CRI a24;
15145;0700-0757;1234567;CHN;CHINA RADIO INTERNATIONAL;Chaozhou;200;CRI a24;
15150;0400-0900;123456.;USA;Assemblies of Yahweh(WMLK);English;53;WMLK a24;
15150;0900-0957;1......;ROU;R.ROMANIA INT.;Romanian`Curierul r;285;ROR a24;
15150;1000-1057;1234567;ROU;R.ROMANIA INT.;French;285;ROR a24;
15160;0058-0400;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;59;CRI a24;
15160;0400-0600;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;59;CRI a24;
15160;0600-0653;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;59;CRI a24=11640;
15160;1030-1127;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;200;CRI a24;
15160;0600-0800;1234567;ALG;Ifrikya FM;Arabic/French;210;TDA a24;
15160;0800-1900;1234567;ALG;Ifrikya FM;Arabic/French;210;TDA a24;
15160;0900-1000;1234567;KOR;KBS WORLD RADIO;Korean;290;KBS a24;
15160;1230-1257;1234567;ROU;R.ROMANIA INT.;Chinese;67;ROR a24;
15160;1530-1557;1234567;ROU;R.ROMANIA INT.;Arabic;142;ROR a24;
15160;1600-1657;1......;ROU;R.ROMANIA INT.;Hebrew;142;ROR a23;
15160;1600-1657;.234567;ROU;R.ROMANIA INT.;Romanian;142;ROR a24;
15165;1300-1400;1234567;THA;VOICE OF AMERICA;Chinese;14;VOA/AGM a24;
15170;0800-0857;1......;ROU;R.ROMANIA INT.;Romanian`Curierul r;142;ROR a24;
15170;2100-2157;1234567;ROU;R.ROMANIA INT. DRM 1001;Spanish;247;ROR a24;
15180;1100-1200;1234567;TKS;CHINA RADIO INTERNATIONAL;Bulgarian;294;CRI a24;
15180;1200-1300;1234567;TKS;CHINA RADIO INTERNATIONAL;Serbian;294;CRI a24;
15180;0053-0400;1234567;CHN;CNR 1 (DRM) 2;Chinese(Digital);32;CNR1 DRM a24;
15180;0800-1100;1234567;CHN;CNR 1 (DRM) 2;Chinese(Digital);32;CNR1 DRM a24;
15180;1700-1757;1234567;ROU;R.ROMANIA INT.;English;307;ROR a24;
15180;0300-0357;1234567;KRE;Voice of Korea;Spanish;28;VOK a24 May5;
15180;0400-0457;1234567;KRE;Voice of Korea;English;28;VOK a24;
15180;0500-0557;1234567;KRE;Voice of Korea;Spanish;28;VOK a24;
15180;0600-0657;1234567;KRE;Voice of Korea;French;28;VOK a24;
15180;1000-1057;1234567;KRE;Voice of Korea;English;28;VOK a24;
15180;1100-1157;1234567;KRE;Voice of Korea;French;28;VOK a24;
15180;1200-1250;1234567;KRE;Voice of Korea (KCBS);Korean;28;VOK a24;
15185;0430-0600;1234567;IND;ALL INDIA RADIO;Pashto;325;AIR a24;
15185;0759-0900;1234567;UZB;BBC DRM 11;English(Digital);163;BBC a24;
15185;0700-0730;1234567;CVA;VOICE OF AMERICA;Hausa;184;VOA/AGM a24;
15185;2030-2100;1.....7;USA;VOICE OF AMERICA;French;94;VOA/AGM a24;
15190;0000-2400;1234567;B;R.Inconfidencia;Portuguese;122;ZYE522;
15190;1730-1930;1234567;PHL;R.PILIPINAS;Filipino;283;AGM/PBS a24;
15195;0155-0500;1234567;J;NHK WORLD RADIO JAPAN;Japanese;290;NHK a24;
15195;1100-1200;1234567;MRA;R.FREE ASIA;Laotian;280;RFA4/AGM a24;
15200;0630-0657;1234567;ROU;R.ROMANIA INT.;Arabic;142;ROR a24;
15200;0700-0757;1......;ROU;R.ROMANIA INT.;Romanian`Curierul r;110;ROR a24;
15200;0800-0857;1......;ROU;R.ROMANIA INT.;Romanian`Curierul r;165;ROR a24;
15200;1700-1957;1234567;ROU;R.ROMANIA INT.;Romanian;285;ROR a24;
15205;1200-1400;1234567;ARM;Radio 60!;English/German;305;RSZ MBR a23;
15205;0500-0600;1234567;KWT;VOICE OF AMERICA;Tibetan;75;VOA/AGM a24;
15210;1100-1200;1234567;GUM;KSDA-Adventist World R.Guam;Chinese;300;AWR a24;
15210;0000-0100;1234567;MRA;R.FREE ASIA;Laotian;280;RFA4/AGM a24;
15215;1200-1230;123....;UAE;FEBC Radio;Tibetan;70;FEBC a24 ENC;
15215;1500-1530;1234567;GUM;KSDA-Adventist World R.Guam;Kannada;270;AWR a24;
15215;1530-1558;1234567;GUM;KSDA-Adventist World R.Guam;Oriya;285;AWR a24;
15215;0530-0600;1234567;F;R.FRANCE INT.;Swahili;140;RFI a24;
15220;0600-0630;1234567;D;ADVENTIST WORLD R.;French;200;AWR a24;
15220;0700-0800;1234567;D;ADVENTIST WORLD R.;Arabic;210;AWR a24;
15220;0830-0900;1234567;D;ADVENTIST WORLD R.;Tachelhit;210;AWR a24;
15220;1000-1057;1234567;TKS;CHINA RADIO INTERNATIONAL;Hungarian;298;CRI a24;
15220;1100-1200;1234567;TKS;CHINA RADIO INTERNATIONAL;Czech;298;CRI a24;
15220;0400-0427;1234567;ROU;R.ROMANIA INT.;Chinese;67;ROR a24;
15225;0100-0130;.23456.;PHL;VOICE OF AMERICA;Rohingya;283;VOA/AGM a24;
15230;0300-0400;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;73;CRI a24 Apr.8-;
15230;0400-0600;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;73;CRI a24 Apr.8-;
15230;0600-0700;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;73;CRI a24;
15230;0700-0800;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;73;CRI a24;
15230;0800-0857;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;73;CRI a24;
15230;1100-1500;1234567;CUB;R.HABANA CUBA;Spanish;305;RHC a24;
15230;2300-0500;1234567;CUB;R.HABANA CUBA;Spanish;160;RHC a24;
15240;0420-0550;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;310;IRIB a24;
15240;0600-0830;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;235;IRIB a24;
15240;0930-1430;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;216;IRIB a24;
15240;1500-1700;1.....7;USA;WWRB Radio Munansi;Music;45;WWRB;
15240;1700-2100;1.....7;USA;WWRB Radio Munansi;Luganda/English;45;WWRB;
15245;1500-1600;1234567;TKS;CHINA RADIO INTERNATIONAL;English;308;CRI a24;
15245;0030-0130;1234567;TWN;R.FREE ASIA;Burmese;205;RFA2/AGM a24;
15245;0200-0300;1234567;TWN;R.FREE ASIA;Burmese;205;RFA2/AGM a24;
15245;0700-0757;1234567;KRE;Voice of Korea;Russian;325;VOK a24;
15245;0800-0857;1234567;KRE;Voice of Korea;Russian;325;VOK a24;
15245;1300-1357;1234567;KRE;Voice of Korea;English;325;VOK a24;
15245;1400-1457;1234567;KRE;Voice of Korea;French;325;VOK a24;
15245;1500-1557;1234567;KRE;Voice of Korea;English;325;VOK a24;
15245;1600-1657;1234567;KRE;Voice of Korea;French;325;VOK a24;
15245;1800-1857;1234567;KRE;Voice of Korea;English;325;VOK a24;
15245;1900-1957;1234567;KRE;Voice of Korea;Spanish;325;VOK a24;
15245;2000-2057;1234567;KRE;Voice of Korea;French;325;VOK a24;
15245;2100-2157;1234567;KRE;Voice of Korea;English;325;VOK a24;
15245;2200-2257;1234567;KRE;Voice of Korea;Spanish;325;VOK a24;
15245;1700-1750;1234567;KRE;Voice of Korea (KCBS);Korean;325;VOK a24;
15245;2300-2350;1234567;KRE;Voice of Korea (KCBS);Korean;325;VOK a24;
15250;0900-1057;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;122;CRI a24;
15250;1600-1700;1234567;TKS;CHINA RADIO INTERNATIONAL;English;270;CRI a24;
15250;0300-0400;1234567;KWT;VOICE OF AMERICA;Tibetan;78;VOA/AGM a24;
15250;1100-1300;1234567;PHL;VOICE OF AMERICA;Chinese;315;VOA/AGM a24;
15255;1300-1330;1234567;TJK;ADVENTIST WORLD R.;Nepali;125;AWR a24;
15255;1330-1400;1234567;GUM;KSDA-Adventist World R.Guam;Kok Borok;285;AWR a24;
15255;1400-1600;1234567;THA;RFE/R.LIBERTY;Turkmen;308;RFE/AGM a24;
15255;0400-0500;1234567;THA;VOICE OF AMERICA;Tibetan;316;VOA/AGM a24;
15260;0130-0230;1234567;IND;ALL INDIA RADIO;Indonesian;120;AIR a24;
15260;0700-0729;1234567;ASC;BBC;French;27;BBC a24;
15260;1700-1800;1234567;G;IBRA MEDIA(Radio Sama);Arabic;114;IBRA a24 ENC;
15260;1630-1700;1234567;BOT;VOICE OF AMERICA;Swahili;350;VOA/AGM a24;
15265;1500-1530;1234567;AUT;ADVENTIST WORLD R.;Turkish;115;AWR a24;
15265;1600-1630;1234567;AUT;ADVENTIST WORLD R.;Urdu;85;AWR a24;
15265;1800-1900;1234567;G;KBS WORLD RADIO;Russian;75;KBS a24 ENC;
15265;1100-1200;1234567;D;R.FREE ASIA;Tibetan;77;RFA4/AGM a24;
15265;2300-2400;1234567;MRA;R.FREE ASIA;Chinese;310;RFA1/AGM a24;
15270;0001-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;270;CNR2 a24;
15270;0600-0900;123.567;CHN;CNR 2-China Business Radio;Chinese;270;CNR2 a24;
15270;0900-1100;1234567;CHN;CNR 2-China Business Radio;Chinese;270;CNR2=9775 a24;
15270;1030-1055;1234567;TUR;VOICE OF TURKEY;Uzbek;72;TRT a24;
15275;1215-1300;...4...;F;DEUTSCHE WELLE;Arabic;133;DW a24;
15275;1830-1915;...4...;F;DEUTSCHE WELLE;Arabic;133;DW a24;
15275;1600-1700;1234567;F;DEUTSCHE WELLE;Amharic;130;DW a24;
15275;1300-1400;1234567;TJK;R.FREE ASIA;Tibetan;110;RFA4/AGM a24;
15280;2100-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;ND;SOH a24;
15280;0400-0530;1234567;IND;ALL INDIA RADIO;Persian;325;AIR a24;
15280;0530-0630;1234567;IND;ALL INDIA RADIO;Arabic;300;AIR a24;
15280;2345-0115;1234567;IND;ALL INDIA RADIO;Chinese;60;AIR a24;
15280;0655-1000;1234567;J;NHK WORLD RADIO JAPAN;Japanese;235;NHK a24;
15280;1100-1130;......7;STP;VOICE OF AMERICA;French;76;VOA/AGM a24;
15285;0400-0657;1234567;ARS;R.SAUDI INTERNATIONAL;Swahili;190;BSKSA a24;
15285;0130-0330;1234567;PHL;VOICE OF AMERICA;Burmese;270;VOA/AGM a24;
15290;0800-1000;1234567;F;NHK WORLD RADIO JAPAN;Japanese;190;NHK a24;
15295;2300-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;ND;SOH a24;
15295;1200-1400;1234567;OMA;BBC;English;63;BBC a24;
15300;1430-1500;1234567;D;BIBLE VOICE BCN;Nuer;153;BVBN a24 MBR;
15300;0400-0500;1234567;F;R.FRANCE INT.;French;135;RFI a24;
15300;0500-0600;1234567;F;R.FRANCE INT.;French;150;RFI a24;
15300;0600-0700;1234567;F;R.FRANCE INT.;French;160;RFI a24;
15300;0700-0800;1234567;F;R.FRANCE INT.;French;180;RFI a24;
15300;0800-0900;1234567;F;R.FRANCE INT.;French;200;RFI a24;
15300;0900-1000;1234567;F;R.FRANCE INT.;French;204;RFI a24;
15300;1700-1800;1234567;F;R.FRANCE INT.;French;200;RFI a24;
15300;1800-1900;1234567;F;R.FRANCE INT.;French;195;RFI a24;
15300;1900-2000;1234567;F;R.FRANCE INT.;French;160;RFI a24;
15300;2300-2357;1234567;ROU;R.ROMANIA INT.;Spanish;280;ROR a24;
15310;0500-0530;1234567;OMA;BBC;Pashto;35;BBC a24;
15310;1400-1600;......7;OMA;BBC;English;225;BBC a24;
15310;1600-1630;123....;D;BIBLE VOICE BCN;Oromo;142;BVBN a24 MBR;
15310;1600-1630;....56.;D;BIBLE VOICE BCN;Tigrinya;142;BVBN a24 MBR;
15310;1630-1700;1.....7;D;BIBLE VOICE BCN;Somali;142;BVBN a24 MBR;
15310;1630-1730;..3....;D;BIBLE VOICE BCN;Amharic;142;BVBN a24 MBR;
15310;1700-1730;1.....7;D;BIBLE VOICE BCN;Tigrinya;142;BVBN a24 MBR;
15310;1700-1730;...45..;D;BIBLE VOICE BCN;Amharic;142;BVBN a24 MBR;
15310;1045-1100;.234567;GUM;KTWR GUAM Do You Know;Mongolian;315;KTWR a24;
15310;1100-1114;1234567;GUM;KTWR GUAM Do You Know;Mongolian;315;KTWR a24;
15320;2200-2230;1234567;UZB;ADVENTIST WORLD R.;Dayak;131;AWR a24;
15320;2230-2300;1234567;UZB;ADVENTIST WORLD R.;Javanese;131;AWR a24;
15320;0400-0430;1234567;CHN;CNR 1 Jamming;Chinese;150;CNR1 Jam.a24;
15320;1100-1157;1234567;ROU;R.ROMANIA INT.;English;165;ROR a24;
15320;1200-1227;1234567;ROU;R.ROMANIA INT.;Arabic;245;ROR a24;
15320;0400-0430;123456.;TWN;R.TAIWAN INT.;Cantonese;225;RTI a24;
15320;0430-0500;1234567;TWN;R.TAIWAN INT.;Hakka;225;RTI a24;
15320;0500-0555;1234567;TUR;VOICE OF TURKEY;Swahili;180;TRT a24;
15320;0555-0655;1234567;TUR;VOICE OF TURKEY;Hausa;220;TRT a24;
15325;1330-1400;1234567;PHL;BBC;Burmese;283;BBC a24;
15325;0700-0730;1234567;F;R.FRANCE INT.;Hausa;170;RFI a24;
15330;1115-1145;1234567;PHL;FEBC RADIO;Mon;278;FEBC a24;
15330;1145-1200;1234567;PHL;FEBC RADIO;Karen Pa'o;278;FEBC a24;
15330;0730-0800;1234567;F;R.FRANCE INT.;Fulfulde;180;RFI a24;
15330;1000-1100;1234567;MRA;R.FREE ASIA;Tibetan;297;RFA4/AGM a24;
15330;0300-0357;1234567;ROU;R.ROMANIA INT. DRM 1001;English;100;ROR a24;
15335;0800-1000;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;308;CRI a24;
15335;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;315;CRI a24;
15340;1300-1500;1234567;ROU;R.ROMANIA INT.;Romanian;285;ROR a24;
15340;0000-0100;1234567;PHL;VOICE OF AMERICA;Chinese;332;VOA/AGM a24;
15340;2130-1703;1234567;TWN;SOH rely RFA;Chinese;ND;SOH a24;
15350;0300-0400;1234567;TKS;CHINA RADIO INTERNATIONAL;Hindi;174;CRI a24;
15350;0400-0500;1234567;TKS;CHINA RADIO INTERNATIONAL;Hakka;174;CRI a24;
15350;0500-1100;1234567;TKS;CHINA RADIO INTERNATIONAL;English;174;CRI a24;
15350;1130-1225;1234567;TUR;VOICE OF TURKEY;German;310;TRT a24;
15360;2130-1500;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;ND;SOH a24;
15360;1630-1700;1.3.5.7;GUM;KSDA-Adventist World R.Guam;Sindhi;300;AWR a24;
15360;1630-1700;.2.4.6.;GUM;KSDA-Adventist World R.Guam;Pashto;300;AWR a24;
15365;0400-0700;1234567;UAE;MASHAAL RADIO;Pashto;45;RFE/AGM a24;
15365;0700-1000;1234567;KWT;MASHAAL RADIO;Pashto;78;RFE/AGM a24;
15365;1000-1300;1234567;THA;MASHAAL RADIO;Pashto;300;RFE/AGM a24;
15370;0100-0600;1234567;CHN;CNR 1 Voice of China;Chinese;217;CNR1 a24;
15370;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;217;CNR1 a24;
15370;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;217;CNR1 a24;
15375;0700-0900;1234567;TWN;Fu Hsing BS;Chinese;ND;FHBS b23;
15375;1000-1300;1234567;TWN;Fu Hsing BS;Chinese;ND;FHBS b23;
15380;0500-0900;1234567;ARS;R.SAUDI;Arabic;355;BSKSA a24 Holy Qur`an;
15380;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;251;CNR1 a24;
15380;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;251;CNR1=7275 a24;
15380;2300-0600;1234567;CHN;CNR 1 Voice of China;Chinese;251;CNR1 a24;
15380;1130-1430;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;216;IRIB a24;
15388;0800-1200;1234567;TWN;Carriers only;Carriers only;ND;Carriers only a24;
15388;1200-1300;1234567;TWN;XingXing guangbo diantai 1;Chinese;ND;Random numbers a24;
15388;1300-1400;1234567;TWN;XingXing guangbo diantai 4;Chinese;ND;Random numbers a24;
15388;1400-1600;1234567;TWN;Carriers only;Carriers only;ND;Carriers only a24;
15388;2230-0100;1234567;TWN;Carriers only;Carriers only;ND;Carriers only a24;
15390;1400-2130;1;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;1400-2200;7;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;1500-1630;.23456.;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;1630-1700;.23456.;E;R.EXTERIOR DE ESPANA;Arabic;161;REE a24;
15390;1700-1730;.23456.;E;R.EXTERIOR DE ESPANA;Portuguese;161;REE a24;
15390;1730-2130;.23456.;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;2130-2200;.23456.;E;R.EXTERIOR DE ESPANA;Arabic;161;REE a24;
15390;2130-2200;1;E;R.EXTERIOR DE ESPANA;Ladino;161;REE a24;
15390;2200-2230;15;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;2200-2230;..3....;E;R.EXTERIOR DE ESPANA;Ladino;161;REE a24;
15390;2200-2230;.2.4.6.;E;R.EXTERIOR DE ESPANA;English;161;REE a24;
15390;2230-2300;3;E;R.EXTERIOR DE ESPANA;Spanish;161;REE a24;
15390;2230-2300;.2.4.6.;E;R.EXTERIOR DE ESPANA;French;161;REE a24;
15390;0600-0900;12.4567;CHN;CNR 13;Uyghur;298;CNR13 a24;
15390;0900-1000;1234567;CHN;CNR 13;Chinese;298;CNR13 a24;
15390;1000-1057;1234567;CHN;CNR 13;Uyghur;298;CNR13 a24=9420;
15390;2355-0600;1234567;CHN;CNR 13;Uyghur;298;CNR13 a24;
15390;1500-1545;1......;GUM;KTWR GUAM (DRM);English(Digital);290;KTWR a24 DRM;
15390;1600-1630;1......;GUM;KTWR GUAM (DRM);Tamil(Digital);290;KTWR a24 DRM;
15400;1800-1900;.23456.;ASC;BBC;English;27;BBC a24;
15400;1400-1415;1;GUM;KTWR GUAM;Ho;285;KTWR a24;
15400;1400-1415;3;GUM;KTWR GUAM;Kurukh;285;KTWR a24;
15400;1400-1415;4;GUM;KTWR GUAM;Kui;285;KTWR a24;
15400;1400-1415;5;GUM;KTWR GUAM;Santhali;285;KTWR a24;
15400;1400-1415;6;GUM;KTWR GUAM;Dzongkha;285;KTWR a24;
15400;1300-1315;......7;GUM;KTWR GUAM;Desiya;285;KTWR a24;
15400;1400-1415;......7;GUM;KTWR GUAM;Bengali;285;KTWR a24;
15400;1400-1415;....56.;GUM;KTWR GUAM;Mawachi;285;KTWR a24;
15400;1400-1415;.2.....;GUM;KTWR GUAM;Bondo;285;KTWR a24;
15400;1400-1415;.23....;GUM;KTWR GUAM;Vasavi;285;KTWR a24;
15400;1245-1300;.23456.;GUM;KTWR GUAM;English;285;KTWR a24;
15400;1300-1310;.23456.;GUM;KTWR GUAM;Hindi;285;KTWR a24;
15400;1245-1300;1......;GUM;KTWR GUAM;Manipuri;285;KTWR a24;
15400;1300-1315;1......;GUM;KTWR GUAM;Bhatri;285;KTWR a24;
15400;0900-1030;1234567;IND;ALL INDIA RADIO;Nepali;35;AIR a24;
15400;1030-1200;1234567;IND;ALL INDIA RADIO;Chinese;60;AIR a24;
15410;0145-0230;1234567;IND;ALL INDIA RADIO;Nepali;35;AIR a24;
15410;0230-0245;1234567;IND;ALL INDIA RADIO;Hindi;35;AIR a24;
15410;0245-0300;1234567;IND;ALL INDIA RADIO;English;35;AIR a24;
15410;0300-0315;1234567;IND;ALL INDIA RADIO;Nepali;35;AIR a24;
15410;0315-0415;1234567;IND;ALL INDIA RADIO;Burmese;90;AIR a24;
15410;0430-0600;1234567;IND;ALL INDIA RADIO;Dari;300;AIR a24;
15410;1215-1315;1234567;IND;ALL INDIA RADIO;Swahili;240;AIR a24;
15410;1240-1255;1234567;IND;ALL INDIA RADIO;English;240;AIR a24;
15410;1400-1457;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;308;CRI a24;
15410;2300-1400;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese;ND;SOH a24;
15420;0930-1000;1234567;PHL;FEBC RADIO;Minangkabau;245;FEBC a24;
15425;1500-1530;1......;ROU;NEXUS-IBA Gospel Miracle Time;English;100;NEXUS a24;
15425;0100-0300;1234567;CHN;CHINA RADIO INTERNATIONAL;Amoy;190;CRI a24;
15430;1200-1230;1234567;CLN;ADVENTIST WORLD R.;Balinese;105;AWR a24;
15430;1300-1330;1234567;CLN;ADVENTIST WORLD R.;Bengali;25;AWR a24;
15430;1330-1400;1234567;CLN;ADVENTIST WORLD R.;Khasi;25;AWR a24;
15430;1230-1300;1234567;GUM;KSDA-Adventist World R.Guam;Tiale;285;AWR a24;
15430;1400-1430;1234567;GUM;KSDA-Adventist World R.Guam;Asho Chin;285;AWR a24;
15430;1150-1220;1234567;IRN;VO ISLAMIC REP.IRAN;Hebrew;282;IRIB a24;
15430;0830-1030;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;282;IRIB a24;
15430;1050-1120;1234567;IRN;VO ISLAMIC REP.IRAN;Hausa;257;IRIB a24;
15435;0200-0227;1234567;CHN;CHINA RADIO INTERNATIONAL;Pashto;292;CRI a24;
15435;0300-0400;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;270;CRI a24;
15435;0000-0045;1234567;PHL;FEBC RADIO;Shan;305;FEBC a24;
15435;0045-0100;1234567;PHL;FEBC RADIO;Tai Nua;305;FEBC a24;
15440;1430-1500;1234567;MDG;TWR Asia;Urdu;35;TWR a24;
15440;1330-1400;1234567;TJK;ADVENTIST WORLD R.;Thai;125;AWR a24;
15440;1400-1430;1234567;GUM;KSDA-Adventist World R.Guam;Chinese;300;AWR a24;
15440;1900-1930;1234567;AUT;ADVENTIST WORLD R.;Hausa;180;AWR a24;
15440;1930-2000;1234567;D;ADVENTIST WORLD R.;Igbo;180;AWR a24;
15440;2030-2100;1234567;AUT;ADVENTIST WORLD R.;French;210;AWR a24;
15445;0100-0200;......7;TWN;ADVENTIST WORLD R.;Vietnamese;250;AWR a24 ENC;
15445;0230-0300;1234567;CLN;ADVENTIST WORLD R.;Dari;335;AWR a24;
15445;0400-0600;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;308;CRI a24;
15445;1600-1700;1234567;KWT;R.SAWA;Arabic;230;RFE/AGM a24;
15450;0030-0045;1234567;PHL;FEBC RADIO;Chin Mro;293;FEBC a24;
15450;2330-0030;1234567;PHL;FEBC RADIO;Burmese;293;FEBC a24;
15450;0900-0930;1234567;PHL;FEBC Radio Liangyou;Tibetan(Khams);330;FEBC a24;
15450;0930-1000;1234567;PHL;FEBC Radio Liangyou;Mongolian;330;FEBC a24;
15450;1000-1100;1234567;GUM;KSDA-Adventist World R.Guam;Chinese;315;AWR a24;
15455;0800-0830;1234567;F;R.FRANCE INT.;Mandinka;198;RFI a24;
15455;0830-0900;1234567;F;R.FRANCE INT.;Fulfulde;180;RFI a24;
15460;1100-1130;1.....7;AUS;Reach Beyond Australia (HCJB);Japanese;5;HCA a24;
15460;1200-1215;.23456.;AUS;Reach Beyond Australia (HCJB);Kannada;310;HCA a24;
15460;1200-1230;......7;AUS;Reach Beyond Australia (HCJB);Tamil;310;HCA a24;
15460;1215-1230;..3.56.;AUS;Reach Beyond Australia (HCJB);Hindi;310;HCA a24;
15460;1215-1230;1.....7;AUS;Reach Beyond Australia (HCJB);Rohingya;310;HCA a24;
15460;1215-1245;.2.4...;AUS;Reach Beyond Australia (HCJB);Hindi;310;HCA a24;
15460;1230-1245;..3.5.7;AUS;Reach Beyond Australia (HCJB);Hindi;310;HCA a24;
15460;1230-1245;.....6.;AUS;Reach Beyond Australia (HCJB);Punjabi;310;HCA a24;
15460;1230-1300;1......;AUS;Reach Beyond Australia (HCJB);English;310;HCA a24;
15460;1245-1300;.2.4..7;AUS;Reach Beyond Australia (HCJB);Telugu;310;HCA a24;
15460;1245-1300;..3....;AUS;Reach Beyond Australia (HCJB);Kurux;310;HCA a24;
15460;1245-1300;....5..;AUS;Reach Beyond Australia (HCJB);Bengali;310;HCA a24;
15460;1245-1300;.....6.;AUS;Reach Beyond Australia (HCJB);Gujarati;310;HCA a24;
15460;1300-1315;1234567;AUS;Reach Beyond Australia (HCJB);Tamil;310;HCA a24;
15460;1315-1330;.2.456.;AUS;Reach Beyond Australia (HCJB);English;310;HCA a24;
15460;1315-1330;1.3...7;AUS;Reach Beyond Australia (HCJB);Tamil;310;HCA a24;
15460;1330-1345;1234567;AUS;Reach Beyond Australia (HCJB);Hindi;310;HCA a24;
15460;1345-1400;1234567;AUS;Reach Beyond Australia (HCJB);English;310;HCA a24;
15460;1400-1500;1.....7;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;114;VOA/AGM a24;
15460;1500-1530;1234567;THA;VOICE OF AMERICA;Hausa;276;VOA/AGM a24;
15460;1530-1600;.23456.;THA;VOICE OF AMERICA;Hausa;276;VOA/AGM a24;
15460;1600-1630;1234567;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;100;VOA/AGM a24;
15460;1630-1700;1234567;STP;VOICE OF AMERICA;Swahili;100;VOA/AGM a24;
15460;1700-1800;1234567;STP;VOICE OF AMERICA;Shona;126;VOA/AGM a24;
15460;1800-1900;.2345..;STP;VOICE OF AMERICA;Shona;126;VOA/AGM a24;
